"","gene"
"247164_at","AT5G65720"
"247168_at","AT5G65860"
"247174_at","AT5G65250"
"247176_at","AT5G65110"
"247192_at","AT5G65360"
"247207_at","AT5G65000"
"247210_at","AT5G65020"
"247211_at","AT5G64880"
"247214_at","AT5G64850"
"247218_at","AT5G65010"
"247219_at","AT5G64920"
"247220_at","AT5G64960"
"247222_at","AT5G64840"
"247232_at","AT5G64940"
"247259_at","AT5G64930"
"247267_at","AT5G64140"
"247268_at","AT5G64080"
"247273_at","AT5G64340"
"247274_at","AT5G64360"
"247276_at","AT5G64390"
"247277_at","AT5G64420"
"247280_at","AT5G64260"
"247281_at","AT5G64350"
"247285_at","AT5G64400"
"247293_at","AT5G64510"
"247295_at","AT5G64180"
"247296_at","AT5G64160"
"247300_at","AT5G63910"
"247320_at","AT5G64040"
"247323_at","AT5G64170"
"247332_at","AT5G63440"
"247347_at","AT5G63780"
"247352_at","AT5G63650"
"247353_at","AT5G63620"
"247374_at","AT5G63190"
"247380_at","AT5G63380"
"247382_at","AT5G63400"
"247384_at","AT5G63370"
"247403_at","AT5G62740"
"247407_at","AT5G62900"
"247418_at","AT5G63030"
"247420_at","AT5G63100"
"247422_at","AT5G62810"
"247434_at","AT5G62575"
"247438_at","AT5G62460"
"247441_at","AT5G62710"
"247453_at","AT5G62440"
"247454_at","AT5G62440"
"247459_at","AT5G62200"
"247463_at","AT5G62210"
"247464_at","AT5G62070"
"247465_at","AT5G62190"
"247466_at","AT5G62090"
"247468_at","AT5G62000"
"247471_at","AT5G62230"
"247474_at","AT5G62280"
"247488_at","AT5G61820"
"247495_at","AT5G61760"
"247497_at","AT5G61770"
"247498_at","AT5G61810"
"247513_at","AT5G61510"
"247524_at","AT5G61440"
"247540_at","AT5G61590"
"247542_at","AT5G61500"
"247563_at","AT5G61130"
"247564_at","AT5G61140"
"247566_at","AT5G61170"
"247572_at","AT5G61220"
"247584_at","AT5G60670"
"247585_at","AT5G60680"
"247587_at","AT5G60620"
"247597_at","AT5G60860"
"247603_at","AT5G60930"
"247606_at","AT5G61000"
"247607_at","AT5G60960"
"247608_at","AT5G60990"
"247617_at","AT5G60270"
"247627_at","AT5G60360"
"247635_at","AT5G60550"
"247651_at","AT5G59870"
"247652_at","AT5G59910"
"247653_at","AT5G59950"
"247654_at","AT5G59850"
"247655_at","AT5G59820"
"247667_at","AT5G60150"
"247668_at","AT5G60100"
"247669_at","AT5G60170"
"247687_at","AT5G59740"
"247689_at","AT5G59770"
"247692_s_at","multiple"
"247693_at","AT5G59730"
"247698_at","AT5G59830"
"247709_at","AT5G59250"
"247739_at","AT5G59240"
"247745_at","AT5G59030"
"247750_at","AT5G58950"
"247768_at","AT5G58900"
"247770_at","AT5G58930"
"247776_at","AT5G58700"
"247779_at","AT5G58760"
"247787_at","AT5G58640"
"247793_at","AT5G58650"
"247811_at","AT5G58430"
"247815_at","AT5G58420"
"247817_at","AT5G58375"
"247820_at","AT5G58380"
"247828_at","AT5G58510"
"247833_at","AT5G58575"
"247841_at","AT5G58040"
"247842_at","AT5G58030"
"247849_at","AT5G58130"
"247854_at","AT5G58200"
"247858_at","AT5G58220"
"247865_at","AT5G57815"
"247884_at","AT5G57800"
"247899_at","AT5G57345"
"247901_at","AT5G57300"
"247918_at","AT5G57610"
"247920_at","AT5G57670"
"247924_at","AT5G57655"
"247926_at","AT5G57280"
"247933_at","AT5G56980"
"247951_at","AT5G57240"
"247962_at","AT5G56580"
"247963_at","AT5G56590"
"247968_at","AT5G56670"
"247978_at","AT5G56710"
"247985_at","AT5G56790"
"247992_at","AT5G56520"
"247997_at","AT5G56180"
"248001_at","AT5G55990"
"248008_at","AT5G56270"
"248010_at","AT5G56290"
"248021_at","AT5G56500"
"248029_at","AT5G55700"
"248040_at","AT5G55970"
"248043_s_at","multiple"
"248045_at","AT5G56030"
"248049_at","AT5G56090"
"248055_at","AT5G55830"
"248062_at","AT5G55450"
"248064_at","NA"
"248091_at","AT5G55120"
"248098_at","AT5G55290"
"248099_at","AT5G55300"
"248100_at","AT5G55180"
"248101_at","AT5G55200"
"248106_at","AT5G55100"
"248120_at","AT5G54540"
"248128_at","AT5G54770"
"248138_at","AT5G54960"
"248139_at","AT5G54970"
"248140_at","AT5G54980"
"248147_at","AT5G54900"
"248150_at","AT5G54670"
"248151_at","AT5G54270"
"248153_at","AT5G54250"
"248160_at","AT5G54470"
"248175_at","AT5G54640"
"248180_at","AT5G54310"
"248185_at","AT5G54060"
"248193_at","AT5G54080"
"248197_at","AT5G54190"
"248198_at","AT5G54200"
"248200_at","AT5G54160"
"248207_at","AT5G53970"
"248213_at","AT5G53660"
"248237_at","AT5G53890"
"248256_at","AT5G53360"
"248271_at","AT5G53420"
"248283_at","AT5G52920"
"248305_at","AT5G52560"
"248310_at","AT5G52550"
"248331_at","AT5G52650"
"248332_at","AT5G52640"
"248335_at","AT5G52450"
"248340_at","AT5G52180"
"248341_at","AT5G52220"
"248360_at","AT5G52430"
"248362_at","AT5G52470"
"248393_at","AT5G52060"
"248398_at","AT5G51970"
"248404_at","AT5G51460"
"248420_at","AT5G51560"
"248425_at","AT5G51690"
"248427_at","AT5G51750"
"248434_at","AT5G51440"
"248435_at","AT5G51210"
"248436_at","NA"
"248447_at","AT5G51120"
"248460_at","AT5G50915"
"248473_at","AT5G50810"
"248484_at","AT5G51030"
"248487_at","AT5G51070"
"248492_at","AT5G51040"
"248507_at","AT5G50420"
"248509_at","AT5G50335"
"248512_at","AT5G50460"
"248526_at","AT5G50730"
"248541_at","AT5G50180"
"248563_at","AT5G49690"
"248575_at","AT5G49840"
"248585_at","AT5G49640"
"248588_at","AT5G49540"
"248591_at","AT5G49650"
"248606_at","AT5G49450"
"248607_at","AT5G49480"
"248623_at","AT5G49170"
"248625_at","AT5G48880"
"248658_at","AT5G48600"
"248659_at","AT5G48640"
"248678_at","AT5G48870"
"248683_at","AT5G48490"
"248684_at","AT5G48485"
"248686_at","AT5G48540"
"248705_at","AT5G48520"
"248713_at","AT5G48180"
"248719_at","AT5G47910"
"248734_at","AT5G48090"
"248739_at","AT5G48030"
"248746_at","AT5G47890"
"248747_at","AT5G47930"
"248753_at","AT5G47630"
"248759_at","AT5G47610"
"248763_at","AT5G47550"
"248771_at","AT5G47790"
"248779_at","AT5G47720"
"248781_at","AT5G47870"
"248788_at","AT5G47430"
"248805_at","AT5G47480"
"248821_at","AT5G47070"
"248825_at","AT5G47030"
"248828_at","AT5G47110"
"248838_at","AT5G46800"
"248853_at","AT5G46570"
"248863_at","AT5G46750"
"248865_at","AT5G46790"
"248869_at","AT5G46840"
"248870_at","AT5G46710"
"248879_at","AT5G46180"
"248881_at","AT5G46020"
"248882_at","AT5G46210"
"248891_at","AT5G46280"
"248900_at","AT5G46400"
"248901_at","AT5G46410"
"248905_at","AT5G46250"
"248908_at","AT5G45800"
"248910_at","AT5G45820"
"248921_at","AT5G45950"
"248961_at","AT5G45650"
"248963_at","AT5G45700"
"248966_at","AT5G45360"
"248973_at","AT5G45050"
"248975_at","AT5G45040"
"248988_at","AT5G45190"
"249008_at","AT5G44680"
"249016_at","AT5G44750"
"249024_at","AT5G44860"
"249027_at","AT5G44790"
"249035_at","AT5G44190"
"249037_at","AT5G44130"
"249054_at","AT5G44450"
"249055_at","AT5G44460"
"249064_at","AT5G44250"
"249065_at","AT5G44260"
"249079_at","AT5G43930"
"249081_at","AT5G44090"
"249100_at","AT5G43560"
"249103_at","AT5G43600"
"249107_at","AT5G43680"
"249109_at","AT5G43700"
"249129_at","AT5G43080"
"249147_at","AT5G43330"
"249158_at","AT5G43430"
"249164_at","AT5G42820"
"249171_at","AT5G42940"
"249172_at","AT5G42950"
"249174_at","AT5G42900"
"249175_at","AT5G42970"
"249180_at","AT5G43010"
"249191_at","AT5G42760"
"249192_at","AT5G42470"
"249196_at","AT5G42560"
"249199_at","AT5G42520"
"249228_at","AT5G42190"
"249231_at","AT5G42030"
"249233_at","AT5G42150"
"249235_at","AT5G42100"
"249237_at","AT5G42050"
"249239_at","AT5G41990"
"249240_at","AT5G42220"
"249265_at","AT5G41700"
"249268_at","AT5G41685"
"249276_at","AT5G41880"
"249281_at","AT5G41940"
"249282_at","AT5G41760"
"249285_at","AT5G41960"
"249286_at","AT5G41580"
"249299_at","AT5G41340"
"249307_s_at","multiple"
"249313_at","AT5G41560"
"249316_s_at","multiple"
"249335_at","AT5G41010"
"249344_at","AT5G40770"
"249345_at","AT5G40740"
"249347_at","AT5G40830"
"249354_at","AT5G40480"
"249355_at","AT5G40500"
"249366_at","AT5G40610"
"249368_at","AT5G40640"
"249380_at","AT5G40370"
"249385_at","AT5G39950"
"249393_at","AT5G40170"
"249415_at","AT5G39660"
"249441_at","AT5G39730"
"249453_at","AT5G39510"
"249454_at","AT5G39520"
"249467_at","AT5G39610"
"249471_at","AT5G39360"
"249475_at","AT5G38890"
"249482_at","AT5G38980"
"249483_at","AT5G38895"
"249487_at","AT5G39040"
"249494_at","AT5G39050"
"249504_at","AT5G38850"
"249514_at","AT5G38480"
"249525_at","AT5G38650"
"249537_at","AT5G38830"
"249577_at","AT5G37710"
"249579_at","AT5G37680"
"249595_at","AT5G37930"
"249606_at","AT5G37260"
"249611_at","AT5G37370"
"249638_at","AT5G36880"
"249644_at","AT5G37010"
"249659_s_at","multiple"
"249666_at","AT5G35840"
"249677_at","AT5G35970"
"249694_at","AT5G35790"
"249712_at","AT5G35620"
"249723_at","AT5G35430"
"249732_at","AT5G24420"
"249735_at","AT5G24450"
"249736_at","AT5G24460"
"249742_at","AT5G24490"
"249748_at","AT5G24620"
"249769_at","AT5G24120"
"249774_at","AT5G24150"
"249775_at","AT5G24160"
"249782_at","AT5G24260"
"249789_at","AT5G24340"
"249795_at","AT5G23740"
"249798_at","AT5G23730"
"249799_at","AT5G23670"
"249808_at","AT5G23890"
"249824_at","AT5G23380"
"249828_at","AT5G23250"
"249830_at","AT5G23300"
"249832_at","AT5G23400"
"249838_at","AT5G23460"
"249844_at","NA"
"249845_at","AT5G23610"
"249861_at","AT5G22875"
"249862_at","AT5G22920"
"249864_at","AT5G22830"
"249878_at","AT5G23090"
"249916_at","AT5G22880"
"249922_at","AT5G19140"
"249923_at","AT5G19120"
"249936_at","AT5G22450"
"249941_at","AT5G22270"
"249942_at","AT5G22300"
"249975_s_at","multiple"
"249984_at","AT5G18400"
"249986_at","AT5G18460"
"249989_at","AT5G18525"
"249994_at","AT5G18590"
"249996_at","AT5G18600"
"250000_at","AT5G18650"
"250016_at","AT5G18100"
"250017_at","AT5G18140"
"250021_at","AT5G18190"
"250029_at","AT5G18200"
"250032_at","AT5G18170"
"250033_at","AT5G18110"
"250035_at","AT5G18230"
"250049_at","AT5G17780"
"250053_at","AT5G17850"
"250054_at","AT5G17860"
"250074_at","AT5G17310"
"250080_at","AT5G16620"
"250083_at","AT5G17220"
"250088_at","AT5G17290"
"250095_at","AT5G17230"
"250097_at","AT5G17280"
"250105_at","AT5G16630"
"250107_at","AT5G15330"
"250110_at","AT5G15350"
"250114_s_at","multiple"
"250124_at","AT5G16480"
"250134_at","AT5G16505"
"250139_at","AT5G14620"
"250144_at","AT5G14680"
"250147_at","AT5G14600"
"250148_at","AT5G14530"
"250155_at","AT5G15160"
"250161_at","AT5G15240"
"250178_at","AT5G14430"
"250184_at","AT5G14240"
"250186_at","AT5G14500"
"250187_at","AT5G14370"
"250189_at","AT5G14410"
"250192_at","AT5G14520"
"250208_at","AT5G14000"
"250211_at","AT5G13880"
"250212_at","AT5G13960"
"250217_at","AT5G14120"
"250218_at","AT5G14170"
"250226_at","AT5G13780"
"250234_at","AT5G13420"
"250235_s_at","multiple"
"250236_at","AT5G13450"
"250238_at","AT5G13570"
"250243_at","AT5G13630"
"250245_at","AT5G13690"
"250259_at","AT5G13800"
"250261_at","AT5G13400"
"250265_at","AT5G12900"
"250272_at","AT5G13000"
"250273_at","AT5G13010"
"250281_at","AT5G13240"
"250292_at","AT5G13220"
"250305_at","AT5G12150"
"250310_at","AT5G12230"
"250313_at","AT5G12210"
"250319_at","AT5G12120"
"250334_at","AT5G11770"
"250336_at","AT5G11720"
"250350_at","AT5G12010"
"250353_at","AT5G11630"
"250369_at","AT5G11300"
"250380_at","AT5G11600"
"250384_at","AT5G11500"
"250386_at","AT5G11510"
"250400_at","AT5G10740"
"250402_at","AT5G10940"
"250409_at","AT5G10860"
"250410_at","AT5G11010"
"250412_at","AT5G11150"
"250413_at","AT5G11160"
"250418_at","AT5G11240"
"250420_at","AT5G11260"
"250422_at","AT5G10840"
"250423_s_at","multiple"
"250428_at","AT5G10480"
"250429_at","AT5G10470"
"250433_at","AT5G10400"
"250434_at","AT5G10390"
"250440_at","AT5G10360"
"250441_at","AT5G10540"
"250444_at","AT5G10560"
"250460_at","AT5G09850"
"250462_at","AT5G10020"
"250483_at","AT5G10300"
"250502_at","AT5G09590"
"250505_at","AT5G09870"
"250512_at","AT5G09995"
"250516_at","AT5G09620"
"250524_at","AT5G08520"
"250525_at","AT5G08550"
"250527_at","AT5G08590"
"250536_at","AT5G08535"
"250539_at","AT5G08560"
"250543_at","AT5G08190"
"250546_at","AT5G08180"
"250547_at","AT5G08100"
"250548_at","AT5G08120"
"250557_at","AT5G07840"
"250560_at","AT5G08020"
"250561_at","AT5G08030"
"250562_at","AT5G08040"
"250569_at","AT5G08130"
"250582_at","AT5G07580"
"250601_at","AT5G07810"
"250603_at","AT5G07820"
"250609_at","AT5G07470"
"250613_at","AT5G07240"
"250615_at","AT5G07270"
"250625_at","AT5G07340"
"250649_at","AT5G06690"
"250662_at","AT5G07010"
"250665_at","AT5G06980"
"250675_at","AT5G06260"
"250679_at","AT5G06550"
"250690_at","AT5G06530"
"250692_at","AT5G06560"
"250710_at","AT5G06100"
"250735_at","AT5G06280"
"250736_s_at","multiple"
"250737_at","AT5G06370"
"250752_at","AT5G05690"
"250757_at","AT5G05980"
"250758_at","AT5G06000"
"250765_at","AT5G05930"
"250769_at","AT5G05680"
"250781_at","AT5G05410"
"250784_at","AT5G05480"
"250794_at","AT5G05270"
"250800_at","AT5G05370"
"250819_at","AT5G05100"
"250820_at","AT5G05160"
"250829_at","AT5G04720"
"250830_at","AT5G04910"
"250837_at","AT5G04620"
"250845_at","AT5G04600"
"250846_at","AT5G04590"
"250849_at","AT5G04410"
"250854_at","AT5G04710"
"250858_at","AT5G04760"
"250860_at","AT5G04770"
"250861_at","AT5G04740"
"250862_s_at","multiple"
"250863_at","AT5G04750"
"250877_at","AT5G04040"
"250882_at","AT5G04000"
"250898_at","AT5G03300"
"250907_at","AT5G03670"
"250910_at","AT5G03720"
"250911_at","AT5G03730"
"250915_at","AT5G03790"
"250924_at","AT5G03440"
"250926_at","AT5G03555"
"250928_at","AT5G03280"
"250944_at","AT5G03380"
"250969_at","AT5G02740"
"250971_at","AT5G02810"
"250972_at","AT5G02840"
"250985_at","AT5G02830"
"250993_at","AT5G02280"
"250994_at","AT5G02490"
"251011_at","AT5G02560"
"251012_at","AT5G02580"
"251013_at","AT5G02540"
"251015_at","AT5G02480"
"251020_at","AT5G02270"
"251029_at","AT5G02050"
"251035_at","AT5G02220"
"251038_at","AT5G02240"
"251039_at","AT5G02020"
"251046_at","AT5G02370"
"251048_at","AT5G02410"
"251057_at","AT5G01780"
"251058_at","AT5G01790"
"251060_at","AT5G01820"
"251065_at","AT5G01870"
"251067_at","AT5G01910"
"251075_at","AT5G01890"
"251083_at","AT5G01590"
"251089_at","AT5G01390"
"251091_at","AT5G01410"
"251094_at","AT5G01350"
"251100_at","AT5G01670"
"251121_at","AT3G63420"
"251124_s_at","multiple"
"251138_at","AT5G01160"
"251148_at","AT3G63180"
"251158_at","AT3G63150"
"251160_at","AT3G63240"
"251166_at","AT3G63350"
"251171_at","AT3G63220"
"251189_at","AT3G62650"
"251195_at","AT3G62930"
"251199_at","AT3G62980"
"251227_at","AT3G62700"
"251244_at","AT3G62060"
"251248_at","AT3G62150"
"251260_at","AT3G62130"
"251269_at","AT3G62360"
"251270_at","AT3G62370"
"251287_at","AT3G61820"
"251289_at","AT3G61830"
"251308_at","AT3G61130"
"251309_at","AT3G61220"
"251316_s_at","multiple"
"251327_at","AT3G61540"
"251330_at","AT3G61550"
"251338_at","AT3G60600"
"251355_at","AT3G61100"
"251369_at","AT3G60480"
"251372_at","AT3G60520"
"251373_at","AT3G60530"
"251403_at","AT3G60300"
"251408_at","AT3G60340"
"251411_at","AT3G60250"
"251412_at","AT3G60220"
"251413_at","AT3G60320"
"251421_at","AT3G60510"
"251426_at","AT3G60180"
"251427_at","AT3G60130"
"251443_at","AT3G59940"
"251444_at","AT3G59990"
"251453_at","AT3G60070"
"251460_at","AT3G59770"
"251463_at","AT3G59800"
"251467_at","AT3G59470"
"251483_at","AT3G59650"
"251487_at","AT3G59760"
"251494_at","AT3G59350"
"251497_at","AT3G59060"
"251519_at","AT3G59400"
"251521_at","AT3G59420"
"251526_at","AT3G58640"
"251528_at","AT3G58600"
"251532_at","AT3G58530"
"251539_at","AT3G58690"
"251551_at","AT3G58680"
"251552_at","AT3G58700"
"251554_at","AT3G58670"
"251578_at","AT3G58180"
"251593_at","AT3G57660"
"251608_at","AT3G57860"
"251616_at","AT3G57990"
"251638_at","AT3G57490"
"251643_at","AT3G57550"
"251656_at","AT3G57170"
"251657_at","AT3G57000"
"251658_at","AT3G57020"
"251660_at","AT3G57160"
"251666_at","AT3G57050"
"251670_at","AT3G57190"
"251672_at","AT3G57230"
"251675_at","AT3G57300"
"251679_at","AT3G57030"
"251687_at","AT3G56460"
"251714_at","AT3G56370"
"251719_at","AT3G56140"
"251721_s_at","multiple"
"251725_at","AT3G56260"
"251727_at","AT3G56290"
"251729_at","AT3G56310"
"251735_at","AT3G56090"
"251737_at","AT3G56340"
"251738_at","AT3G56150"
"251752_at","AT3G55740"
"251758_at","AT3G55770"
"251760_at","AT3G55605"
"251773_at","AT3G55960"
"251775_s_at","multiple"
"251778_at","AT3G55660"
"251780_s_at","multiple"
"251782_at","AT3G55260"
"251783_at","AT3G55280"
"251785_at","AT3G55130"
"251787_at","AT3G55410"
"251789_at","AT3G55450"
"251797_at","AT3G55560"
"251798_at","AT3G55460"
"251802_at","AT3G55380"
"251811_at","AT3G54990"
"251814_at","AT3G54890"
"251827_at","AT3G55120"
"251833_at","AT3G55160"
"251844_at","AT3G54630"
"251846_at","AT3G54560"
"251852_at","AT3G54750"
"251866_at","AT3G54350"
"251882_at","AT3G54140"
"251893_at","AT3G54380"
"251897_at","AT3G54360"
"251899_at","AT3G54400"
"251902_at","AT3G54110"
"251922_at","AT3G54030"
"251924_at","AT3G53730"
"251925_at","AT3G54000"
"251932_at","AT3G54010"
"251938_at","AT3G53430"
"251952_at","AT3G53650"
"251954_at","AT3G53670"
"251959_at","AT3G53410"
"251963_at","AT3G53570"
"251967_at","AT3G53390"
"251984_at","AT3G53260"
"251989_at","AT3G53110"
"251991_at","AT3G53340"
"251995_at","AT3G52940"
"251997_at","AT3G53020"
"252010_at","AT3G52740"
"252014_at","AT3G52870"
"252015_at","AT3G52910"
"252016_at","AT3G52950"
"252026_at","AT3G53030"
"252027_at","AT3G52850"
"252051_at","AT3G52570"
"252075_at","AT3G51730"
"252079_at","AT3G51630"
"252095_at","AT3G51000"
"252097_at","AT3G51090"
"252114_at","AT3G51450"
"252120_at","AT3G51130"
"252123_at","AT3G51240"
"252141_at","AT3G51100"
"252142_at","AT3G51120"
"252148_at","AT3G51280"
"252150_at","AT3G51310"
"252155_at","AT3G50920"
"252158_at","AT3G50530"
"252164_at","AT3G50620"
"252182_at","AT3G50670"
"252188_at","AT3G50860"
"252189_at","AT3G50070"
"252193_at","AT3G50060"
"252207_at","AT3G50370"
"252213_at","AT3G50210"
"252235_at","AT3G49910"
"252252_at","AT3G49180"
"252264_at","AT3G49590"
"252272_at","AT3G49670"
"252276_at","AT3G49490"
"252315_at","AT3G48690"
"252316_at","AT3G48700"
"252317_at","AT3G48720"
"252323_at","AT3G48530"
"252324_at","AT3G48570"
"252325_at","AT3G48560"
"252326_at","AT3G48680"
"252328_at","AT3G48570"
"252343_at","AT3G48610"
"252354_at","AT3G48170"
"252355_at","AT3G48250"
"252358_at","AT3G48425"
"252365_at","AT3G48350"
"252367_at","AT3G48360"
"252377_at","AT3G47960"
"252391_at","AT3G47860"
"252398_at","AT3G47990"
"252402_s_at","multiple"
"252424_at","AT3G47610"
"252429_at","AT3G47500"
"252430_at","AT3G47470"
"252433_at","AT3G47560"
"252442_at","AT3G46940"
"252446_at","AT3G47010"
"252464_at","AT3G47160"
"252472_at","AT3G46830"
"252475_s_at","multiple"
"252479_at","AT3G46560"
"252513_at","AT3G46220"
"252525_at","AT3G46450"
"252562_s_at","multiple"
"252564_at","AT3G46010"
"252570_at","AT3G45300"
"252591_at","AT3G45600"
"252592_at","AT3G45640"
"252617_at","AT3G45100"
"252622_at","AT3G45310"
"252625_at","AT3G44750"
"252652_at","AT3G44720"
"252663_at","AT3G44070"
"252669_at","AT3G44100"
"252670_at","AT3G44110"
"252677_at","AT3G44320"
"252693_s_at","multiple"
"252711_at","AT3G43720"
"252712_at","AT3G43800"
"252786_at","AT3G42670"
"252789_s_at","multiple"
"252832_at","AT4G39910"
"252850_at","AT4G39880"
"252852_at","AT4G39900"
"252853_at","AT4G39710"
"252855_at","AT4G39660"
"252866_at","AT4G39840"
"252877_at","AT4G39630"
"252880_at","AT4G39730"
"252886_at","AT4G39350"
"252887_at","AT4G39240"
"252903_at","AT4G39570"
"252909_at","AT4G39680"
"252911_at","AT4G39510"
"252917_at","AT4G38960"
"252924_at","AT4G39070"
"252927_at","AT4G39090"
"252935_at","AT4G39150"
"252941_at","AT4G39280"
"252943_at","AT4G39330"
"252945_at","AT4G39140"
"252951_at","AT4G38700"
"252952_at","AT4G38710"
"252953_at","AT4G38570"
"252956_at","AT4G38580"
"252965_at","AT4G38860"
"252968_at","AT4G38890"
"252971_at","AT4G38770"
"252972_at","AT4G38840"
"252974_at","AT4G38800"
"252975_s_at","AT4G38430"
"252991_at","AT4G38470"
"252998_at","AT4G38510"
"253006_at","AT4G38250"
"253007_at","AT4G38090"
"253011_at","AT4G37890"
"253013_at","AT4G37910"
"253035_at","AT4G38240"
"253038_at","AT4G37790"
"253039_at","AT4G37760"
"253048_at","AT4G37560"
"253051_at","AT4G37490"
"253052_at","AT4G37310"
"253053_at","AT4G37470"
"253054_at","AT4G37580"
"253063_at","AT4G37640"
"253065_at","AT4G37740"
"253066_at","AT4G37770"
"253079_s_at","multiple"
"253081_at","AT4G36210"
"253088_at","AT4G36220"
"253094_at","AT4G37480"
"253111_at","AT4G35940"
"253118_at","AT4G35950"
"253120_at","AT4G35790"
"253121_at","AT4G35890"
"253125_at","AT4G36040"
"253129_at","AT4G36020"
"253133_at","AT4G35800"
"253135_at","AT4G35830"
"253147_at","AT4G35600"
"253148_at","AT4G35620"
"253155_at","AT4G35720"
"253158_at","AT4G35780"
"253161_at","AT4G35770"
"253162_at","AT4G35630"
"253163_at","AT4G35750"
"253182_at","AT4G35190"
"253183_at","AT4G35220"
"253184_at","AT4G35230"
"253200_at","AT4G34720"
"253203_at","AT4G34710"
"253215_at","AT4G34950"
"253224_at","AT4G34860"
"253225_at","AT4G35020"
"253228_at","AT4G34630"
"253230_at","AT4G34700"
"253247_at","AT4G34610"
"253253_at","AT4G34750"
"253255_at","AT4G34760"
"253256_at","AT4G34360"
"253263_at","AT4G34000"
"253264_at","AT4G33950"
"253265_at","AT4G34040"
"253268_s_at","multiple"
"253273_at","AT4G34180"
"253276_at","AT4G34050"
"253279_at","AT4G34030"
"253281_at","AT4G34138"
"253302_at","AT4G33660"
"253303_at","AT4G33780"
"253304_at","AT4G33640"
"253307_at","AT4G33670"
"253317_at","AT4G33960"
"253326_at","AT4G33440"
"253329_at","AT4G33480"
"253349_at","NA"
"253351_at","AT4G33700"
"253357_at","AT4G33400"
"253360_at","AT4G33090"
"253364_at","AT4G33160"
"253369_at","AT4G33210"
"253385_at","AT4G32930"
"253388_at","AT4G32910"
"253394_at","AT4G32770"
"253395_at","AT4G32660"
"253397_at","AT4G32710"
"253399_at","AT4G32850"
"253403_at","AT4G32830"
"253409_at","AT4G32960"
"253415_at","NA"
"253418_at","AT4G32760"
"253435_at","AT4G32400"
"253444_at","AT4G32600"
"253445_at","AT4G32610"
"253458_at","AT4G32070"
"253468_at","AT4G32160"
"253475_at","AT4G32290"
"253480_at","AT4G31840"
"253482_at","AT4G31985"
"253484_at","AT4G31720"
"253485_at","AT4G31800"
"253487_at","AT4G31700"
"253490_at","AT4G31790"
"253492_at","AT4G31810"
"253496_at","AT4G31870"
"253517_at","AT4G31390"
"253519_at","AT4G31240"
"253520_at","AT4G31410"
"253521_at","AT4G31300"
"253524_at","AT4G31430"
"253526_at","AT4G31420"
"253538_at","AT4G31460"
"253543_at","AT4G31270"
"253545_at","AT4G31310"
"253546_at","AT4G31040"
"253549_at","AT4G30930"
"253552_at","AT4G30890"
"253555_at","AT4G31090"
"253558_at","AT4G31120"
"253566_at","AT4G31210"
"253579_at","AT4G30610"
"253588_at","AT4G30790"
"253592_at","AT4G30840"
"253596_s_at","multiple"
"253597_at","AT4G30690"
"253598_at","AT4G30800"
"253603_at","AT4G30935"
"253606_at","AT4G30530"
"253610_at","AT4G30200"
"253637_at","AT4G30390"
"253638_at","AT4G30470"
"253642_at","AT4G29960"
"253668_at","AT4G30220"
"253673_at","AT4G29530"
"253684_at","AT4G29690"
"253692_at","AT4G29720"
"253695_at","AT4G29510"
"253698_at","AT4G29680"
"253701_at","AT4G29890"
"253702_at","AT4G29900"
"253703_at","AT4G29910"
"253714_at","AT4G29380"
"253722_at","AT4G29190"
"253723_at","AT4G29240"
"253736_at","AT4G28780"
"253738_at","AT4G28750"
"253739_at","AT4G28760"
"253750_at","AT4G29000"
"253752_at","AT4G28910"
"253759_at","AT4G29010"
"253775_at","AT4G28440"
"253777_at","AT4G28450"
"253804_at","AT4G28230"
"253805_at","AT4G28260"
"253806_at","AT4G28270"
"253808_at","AT4G28300"
"253810_at","AT4G28220"
"253811_at","AT4G28190"
"253812_at","AT4G28240"
"253815_at","AT4G28250"
"253817_at","AT4G28310"
"253830_at","AT4G27652"
"253835_at","AT4G27820"
"253838_at","AT4G27880"
"253840_at","AT4G27780"
"253841_at","AT4G27830"
"253855_at","AT4G28050"
"253857_at","AT4G27990"
"253859_at","AT4G27657"
"253865_at","AT4G27470"
"253868_at","AT4G27500"
"253874_at","AT4G27450"
"253875_at","AT4G27520"
"253879_s_at","multiple"
"253882_at","AT4G27650"
"253888_at","AT4G27750"
"253890_s_at","multiple"
"253891_at","AT4G27720"
"253900_at","AT4G27130"
"253901_at","AT4G27090"
"253918_at","AT4G27320"
"253920_at","AT4G27230"
"253922_at","AT4G26850"
"253942_at","AT4G27010"
"253943_at","AT4G27030"
"253949_at","AT4G26780"
"253952_at","AT4G26840"
"253954_at","AT4G26970"
"253958_at","AT4G26400"
"253971_at","AT4G26530"
"253980_at","AT4G26620"
"254024_at","AT4G25780"
"254030_at","AT4G25890"
"254034_at","AT4G25960"
"254038_at","AT4G25910"
"254050_s_at","multiple"
"254058_at","AT4G25210"
"254073_at","AT4G25500"
"254076_at","AT4G25340"
"254080_at","AT4G25630"
"254084_at","AT4G24940"
"254088_at","AT4G24880"
"254103_at","AT4G25030"
"254106_at","AT4G24990"
"254131_at","AT4G24740"
"254132_at","AT4G24660"
"254144_at","AT4G24690"
"254145_at","AT4G24700"
"254157_at","AT4G24220"
"254163_s_at","multiple"
"254185_at","AT4G23990"
"254211_at","AT4G23570"
"254218_at","AT4G23740"
"254261_at","AT4G23460"
"254262_at","AT4G23470"
"254283_s_at","multiple"
